Subject,Start Date,Start Time,Location,Description
TurkuFightingCenter: Kuntonyrkkeily,2024-06-12,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241894
TurkuFightingCenter: Kahvakuula,2024-06-13,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241779
TurkuFightingCenter: Kahvakuula,2024-06-15,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241736
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-06-15,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241960
TurkuFightingCenter: Kuntonyrkkeily,2024-06-17,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241832
TurkuFightingCenter: Kahvakuula,2024-06-17,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248460
TurkuFightingCenter: Kuntonyrkkeily,2024-06-19,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241895
TurkuFightingCenter: Kahvakuula,2024-06-20,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241780
TurkuFightingCenter: Kahvakuula,2024-06-22,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241737
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-06-22,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241961
TurkuFightingCenter: Kuntonyrkkeily,2024-06-24,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241833
TurkuFightingCenter: Kahvakuula,2024-06-24,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248461
TurkuFightingCenter: Kuntonyrkkeily,2024-06-26,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241896
TurkuFightingCenter: Kahvakuula,2024-06-27,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241781
TurkuFightingCenter: Kahvakuula,2024-06-29,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241738
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-06-29,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241962
TurkuFightingCenter: Kuntonyrkkeily,2024-07-01,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241834
TurkuFightingCenter: Kahvakuula,2024-07-01,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248462
TurkuFightingCenter: Kuntonyrkkeily,2024-07-03,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241897
TurkuFightingCenter: Kahvakuula,2024-07-04,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241782
TurkuFightingCenter: Kahvakuula,2024-07-06,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241739
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-07-06,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241963
TurkuFightingCenter: Kuntonyrkkeily,2024-07-08,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241835
TurkuFightingCenter: Kahvakuula,2024-07-08,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248463
TurkuFightingCenter: Kuntonyrkkeily,2024-07-10,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241898
TurkuFightingCenter: Kahvakuula,2024-07-11,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241783
TurkuFightingCenter: Kahvakuula,2024-07-13,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241740
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-07-13,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241964
TurkuFightingCenter: Kuntonyrkkeily,2024-07-15,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241836
TurkuFightingCenter: Kahvakuula,2024-07-15,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248464
TurkuFightingCenter: Kuntonyrkkeily,2024-07-17,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241899
TurkuFightingCenter: Kahvakuula,2024-07-18,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241784
TurkuFightingCenter: Kahvakuula,2024-07-20,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241741
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-07-20,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241965
TurkuFightingCenter: Kuntonyrkkeily,2024-07-22,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241837
TurkuFightingCenter: Kahvakuula,2024-07-22,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248465
TurkuFightingCenter: Kuntonyrkkeily,2024-07-24,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241900
TurkuFightingCenter: Kahvakuula,2024-07-25,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241785
TurkuFightingCenter: Kahvakuula,2024-07-27,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241742
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-07-27,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241966
TurkuFightingCenter: Kuntonyrkkeily,2024-07-29,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241838
TurkuFightingCenter: Kahvakuula,2024-07-29,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248466
TurkuFightingCenter: Kuntonyrkkeily,2024-07-31,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241901
TurkuFightingCenter: Kahvakuula,2024-08-01,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241786
TurkuFightingCenter: Kahvakuula,2024-08-03,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241743
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-08-03,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241967
TurkuFightingCenter: Kuntonyrkkeily,2024-08-05,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241839
TurkuFightingCenter: Kahvakuula,2024-08-05,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248467
TurkuFightingCenter: Kuntonyrkkeily,2024-08-07,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241902
TurkuFightingCenter: Kahvakuula,2024-08-08,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241787
TurkuFightingCenter: Kahvakuula,2024-08-10,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241744
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-08-10,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241968
TurkuFightingCenter: Kuntonyrkkeily,2024-08-12,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241840
TurkuFightingCenter: Kahvakuula,2024-08-12,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248468
TurkuFightingCenter: Kuntonyrkkeily,2024-08-14,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241903
TurkuFightingCenter: Kahvakuula,2024-08-15,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241788
TurkuFightingCenter: Kahvakuula,2024-08-17,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241745
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-08-17,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241969
TurkuFightingCenter: Kuntonyrkkeily,2024-08-19,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241841
TurkuFightingCenter: Kahvakuula,2024-08-19,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248469
TurkuFightingCenter: Kuntonyrkkeily,2024-08-21,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241904
TurkuFightingCenter: Kahvakuula,2024-08-22,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241789
TurkuFightingCenter: Kahvakuula,2024-08-24,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241746
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-08-24,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241970
TurkuFightingCenter: Kuntonyrkkeily,2024-08-26,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241842
TurkuFightingCenter: Kahvakuula,2024-08-26,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248470
TurkuFightingCenter: Kuntonyrkkeily,2024-08-28,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241905
TurkuFightingCenter: Kahvakuula,2024-08-29,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241790
TurkuFightingCenter: Kahvakuula,2024-08-31,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241747
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-08-31,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241971
TurkuFightingCenter: Kuntonyrkkeily,2024-09-02,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241843
TurkuFightingCenter: Kahvakuula,2024-09-02,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248471
TurkuFightingCenter: Kuntonyrkkeily,2024-09-04,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241906
TurkuFightingCenter: Kahvakuula,2024-09-05,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241791
TurkuFightingCenter: Kahvakuula,2024-09-07,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241748
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-09-07,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241972
TurkuFightingCenter: Kuntonyrkkeily,2024-09-09,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241844
TurkuFightingCenter: Kahvakuula,2024-09-09,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248472
TurkuFightingCenter: Kuntonyrkkeily,2024-09-11,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241907
TurkuFightingCenter: Kahvakuula,2024-09-12,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241792
TurkuFightingCenter: Kahvakuula,2024-09-14,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241749
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-09-14,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241973
TurkuFightingCenter: Kuntonyrkkeily,2024-09-16,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241845
TurkuFightingCenter: Kahvakuula,2024-09-16,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248473
TurkuFightingCenter: Kuntonyrkkeily,2024-09-18,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241908
TurkuFightingCenter: Kahvakuula,2024-09-19,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241793
TurkuFightingCenter: Kahvakuula,2024-09-21,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241750
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-09-21,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241974
TurkuFightingCenter: Kuntonyrkkeily,2024-09-23,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241846
TurkuFightingCenter: Kahvakuula,2024-09-23,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248474
TurkuFightingCenter: Kuntonyrkkeily,2024-09-25,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241909
TurkuFightingCenter: Kahvakuula,2024-09-26,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241794
TurkuFightingCenter: Kahvakuula,2024-09-28,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241751
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-09-28,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241975
TurkuFightingCenter: Kuntonyrkkeily,2024-09-30,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241847
TurkuFightingCenter: Kahvakuula,2024-09-30,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248475
TurkuFightingCenter: Kuntonyrkkeily,2024-10-02,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241910
TurkuFightingCenter: Kahvakuula,2024-10-03,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241795
TurkuFightingCenter: Kahvakuula,2024-10-05,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241752
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-10-05,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241976
TurkuFightingCenter: Kuntonyrkkeily,2024-10-07,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241848
TurkuFightingCenter: Kahvakuula,2024-10-07,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248476
TurkuFightingCenter: Kuntonyrkkeily,2024-10-09,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241911
TurkuFightingCenter: Kahvakuula,2024-10-10,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241796
TurkuFightingCenter: Kahvakuula,2024-10-12,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241753
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-10-12,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241977
TurkuFightingCenter: Kuntonyrkkeily,2024-10-14,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241849
TurkuFightingCenter: Kahvakuula,2024-10-14,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248477
TurkuFightingCenter: Kuntonyrkkeily,2024-10-16,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241912
TurkuFightingCenter: Kahvakuula,2024-10-17,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241797
TurkuFightingCenter: Kahvakuula,2024-10-19,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241754
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-10-19,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241978
TurkuFightingCenter: Kuntonyrkkeily,2024-10-21,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241850
TurkuFightingCenter: Kahvakuula,2024-10-21,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248478
TurkuFightingCenter: Kuntonyrkkeily,2024-10-23,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241913
TurkuFightingCenter: Kahvakuula,2024-10-24,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241798
TurkuFightingCenter: Kahvakuula,2024-10-26,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241755
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-10-26,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241979
TurkuFightingCenter: Kuntonyrkkeily,2024-10-28,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241851
TurkuFightingCenter: Kahvakuula,2024-10-28,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248479
TurkuFightingCenter: Kuntonyrkkeily,2024-10-30,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241914
TurkuFightingCenter: Kahvakuula,2024-10-31,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241799
TurkuFightingCenter: Kahvakuula,2024-11-02,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241756
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-11-02,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241980
TurkuFightingCenter: Kuntonyrkkeily,2024-11-04,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241852
TurkuFightingCenter: Kahvakuula,2024-11-04,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248480
TurkuFightingCenter: Kuntonyrkkeily,2024-11-06,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241915
TurkuFightingCenter: Kahvakuula,2024-11-07,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241800
TurkuFightingCenter: Kahvakuula,2024-11-09,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241757
